﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;
Gebied;;Gemeente Westervoort;;;;;;;;;;;
Nummer;;293;;;;;;;;;;;
;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Scouting ST Joris;Zalencentrum Wieleman;Wijkcentrum de Bult;Huize Vredenburg;Basisschool het Ravelijn;De  Nieuwhof;Jongerencentrum Creon;mobiele stembureau
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9
Postcode;;;;;6931 CZ;6931 CP;6931 BA;6931 WP;6931 DV;6932 CA;6932 JR;6932 NA;6930 AA
;opgeroepenen;;;11923;2120;1322;1041;1159;1302;1598;1528;1853;0
;geldige stempas;;;8496;1740;569;667;757;846;1164;1662;997;94
;geldig volmachtbewijs;;;785;189;42;58;66;75;113;147;91;4
;geldige kiezerspas;;;14;3;0;1;0;2;4;3;1;0
;toegelaten kiezers;;;9295;1932;611;726;823;923;1281;1812;1089;98
;geldige stembiljetten;;;9258;1926;609;723;819;922;1277;1800;1084;98
;blanco stembiljetten;;;15;2;1;2;1;0;2;5;2;0
;ongeldige stembiljetten;;;21;4;1;1;3;1;2;7;2;0
;aangetroffen stembiljetten;;;9294;1932;611;726;823;923;1281;1812;1088;98
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;1;0;0;0;0;0;0;0;1;0
;kiezers met stembiljet hebben niet gestemd;;;1;0;0;0;0;0;0;0;1;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0
1;VVD;;;1329;323;102;118;79;155;194;201;146;11
;;1;Yeşilgöz, D.;1207;289;91;113;75;144;172;176;136;11
;;2;Hermans, S.T.M.;40;10;5;0;1;4;8;9;3;0
;;3;Becker, B.;8;2;0;2;0;0;1;2;1;0
;;4;van der Burg, E.;9;2;1;0;1;1;1;3;0;0
;;5;van der Wal-Zeggelink, C.;7;2;0;1;0;0;2;1;1;0
;;6;Brekelmans, R.P.;6;2;0;0;0;2;2;0;0;0
;;7;Heinen, E.;0;0;0;0;0;0;0;0;0;0
;;8;de Vries, A.;2;0;0;0;0;1;1;0;0;0
;;9;Kamminga, R.J.;4;3;0;0;0;0;1;0;0;0
;;10;Paul, M.L.J.;1;1;0;0;0;0;0;0;0;0
;;11;Erkens, S.P.A.;0;0;0;0;0;0;0;0;0;0
;;12;Rajkowski, Q.M.;3;2;0;0;0;0;1;0;0;0
;;13;Aartsen, A.A.;1;1;0;0;0;0;0;0;0;0
;;14;van Campen, A.A.H.;0;0;0;0;0;0;0;0;0;0
;;15;Tielen, J.Z.C.M.;0;0;0;0;0;0;0;0;0;0
;;16;Veltman-Kamp, H.N.;8;2;1;0;0;1;2;1;1;0
;;17;van Eijk-Nagel, W.P.J.;0;0;0;0;0;0;0;0;0;0
;;18;Ellian, U.;2;0;0;0;0;0;0;2;0;0
;;19;Michon-Derkzen, I.J.M.;1;1;0;0;0;0;0;0;0;0
;;20;Martens-America, C.;0;0;0;0;0;0;0;0;0;0
;;21;Meulenkamp, W.J.H.;0;0;0;0;0;0;0;0;0;0
;;22;de Groot, P.C.;0;0;0;0;0;0;0;0;0;0
;;23;Kisteman, A.;2;1;0;0;0;0;0;0;1;0
;;24;de Kort, A.H.J.;0;0;0;0;0;0;0;0;0;0
;;25;van den Hil, J.;0;0;0;0;0;0;0;0;0;0
;;26;Valstar, P.J.;0;0;0;0;0;0;0;0;0;0
;;27;Bevers, H.;0;0;0;0;0;0;0;0;0;0
;;28;Buijsse, M.R.G.;0;0;0;0;0;0;0;0;0;0
;;29;Dral, R.M.;3;0;0;0;0;0;0;3;0;0
;;30;Bikkers, B.T.;0;0;0;0;0;0;0;0;0;0
;;31;Verkuijlen, R.;0;0;0;0;0;0;0;0;0;0
;;32;Richardson, S.M.;0;0;0;0;0;0;0;0;0;0
;;33;de Beer, M.E.E.;0;0;0;0;0;0;0;0;0;0
;;34;van Strien, P.J.T.;0;0;0;0;0;0;0;0;0;0
;;35;Hartsuiker, R.J.J.;2;0;0;0;0;1;1;0;0;0
;;36;Klein Lankhorst, H.;3;1;1;0;0;0;0;0;1;0
;;37;Haverkort, E.A.;0;0;0;0;0;0;0;0;0;0
;;38;Simons, C.;0;0;0;0;0;0;0;0;0;0
;;39;Bijenhof, Y.;2;0;1;0;0;0;0;1;0;0
;;40;van Groningen, D.A.;0;0;0;0;0;0;0;0;0;0
;;41;Zeeuw van der Laan, E.M.;1;0;0;0;0;0;1;0;0;0
;;42;Volkman, Y.;0;0;0;0;0;0;0;0;0;0
;;43;van Kessel, P.W.;0;0;0;0;0;0;0;0;0;0
;;44;Rahimi, H.;1;0;0;0;1;0;0;0;0;0
;;45;Omlo, B.F.;0;0;0;0;0;0;0;0;0;0
;;46;Yizhak Cooremans, R.A.T.;0;0;0;0;0;0;0;0;0;0
;;47;Nelisse, R.M.L.;0;0;0;0;0;0;0;0;0;0
;;48;de Wit, B.G.P.;0;0;0;0;0;0;0;0;0;0
;;49;van Meerten-Kok, M.A.;0;0;0;0;0;0;0;0;0;0
;;50;Hoogezand, B.;0;0;0;0;0;0;0;0;0;0
